@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150109-1784432,2015-01-09T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150216-1787403,2015-02-16T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150325-1792457,2015-03-25T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150422-1794114,2015-04-22T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150507-1796229,2015-05-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150604-1799490,2015-06-04T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150707-1802506,2015-07-07T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150813-1806062,2015-08-13T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20150930-1811165,2015-09-30T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20151021-1812651,2015-10-21T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20151104-1814764,2015-11-04T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20151207-1818785,2015-12-07T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
