@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20230427-2035457,2023-04-27T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20230404-2034413,2023-04-04T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20230511-2037232,2023-05-11T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20230601-2039096,2023-06-01T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20230703-2041786,2023-07-03T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20230816-2045325,2023-08-16T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20230911-2047514,2023-09-11T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20231004-2049726,2023-10-04T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20231101-2052261,2023-11-01T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20231211-2055714,2023-12-11T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
