@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160112-1821340,2016-01-12T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160209-1823815,2016-02-09T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160308-1826368,2016-03-08T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160317-1826913,2016-03-17T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160413-1829222,2016-04-13T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160517-1832436,2016-05-17T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160615-1835441,2016-06-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160714-1838373,2016-07-14T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160815-1841867,2016-08-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20160906-1844574,2016-09-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20161004-1847310,2016-10-04T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20161108-1851368,2016-11-08T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20161123-1853633,2016-11-23T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
