@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130128-1703162,2013-01-28T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130122-1702719,2013-01-22T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130301-1708935,2013-03-01T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130319-1710519,2013-03-19T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130531-1719437,2013-05-31T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130502-1716409,2013-05-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130611-1720389,2013-06-11T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130710-1723674,2013-07-10T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130925-1732955,2013-09-25T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20130916-1731222,2013-09-16T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20131014-1734390,2013-10-14T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20131108-1738703,2013-11-08T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-27M42-20131203-1741663,2013-12-03T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-27M42,FULFEN SLADE AUDLEY END COLLEGE BRIDGE,552484,237831,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
