@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110104-1053126,2011-01-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110202-1054525,2011-02-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110202-1054526,2011-02-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110303-1055879,2011-03-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110303-1055878,2011-03-03T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110407-1061649,2011-04-07T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110407-1061650,2011-04-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110503-1062266,2011-05-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110503-1062265,2011-05-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110622-1065103,2011-06-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110622-1065104,2011-06-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110613-1064819,2011-06-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110613-1064820,2011-06-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110711-1066173,2011-07-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110711-1066174,2011-07-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110713-1066357,2011-07-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110819-1070330,2011-08-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110819-1070329,2011-08-19T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110921-1071608,2011-09-21T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20110921-1071609,2011-09-21T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20111015-1072954,2011-10-15T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20111015-1072955,2011-10-15T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20111112-1074400,2011-11-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0150-20111112-1074401,2011-11-12T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0150,FROXFIELD STREAM ABOVE DUN,430317,167949,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
