"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Cornwall West","GB40802G800100","COBER NVZ","S694","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","Marazion Marsh","UK9020289","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020289"
"South West","South West GW","Cornwall West","GB40802G800100","The Loe Eutrophic lake NVZ","EL110","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","Penzance","G23","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","West Cornwall","UKGB40802G800100","Drinking Water Protected Area",
"South West","South West GW","Cornwall West","GB40802G800100","Drift Reservoir","EL132","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","Penhale Dunes","UK0012559","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012559"
"South West","South West GW","Cornwall West","GB40802G800100","Lands End And Cape Bank","UK0030375","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030375"
"South West","South West GW","Cornwall West","GB40802G800100","Hayle","G22","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","PORTHTOWAN STREAM NVZ","S544","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","PENBERTH STREAM NVZ","S543","Nitrates Directive",
"South West","South West GW","Cornwall West","GB40802G800100","Godrevy Head To St Agnes","UK0012549","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012549"
