"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Worthenbury Brook - middle NVZ","S627","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Hurleston","SWSGZ3011","Safeguard Zone",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Llangollen Canal","UKGB70910082","Drinking Water Protected Area",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Tetchill Brook - source to conf R Perry NVZ","S603","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Cole Mere Eutrophic lake NVZ","EL129","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","East Shropshire","G27","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","River Trent (source to confluence with Derwent)","S308","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Marbury","G175","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","White Mere Eutrophic lake NVZ","EL130","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","Aqualate Mere Eutrophic lake NVZ","EL143","Nitrates Directive",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Shrophire Severn Tern and Roden","SWSGZ2100","Safeguard Zone",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910082","Dee","SWSGZ3200","Safeguard Zone",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","GB70910518","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
