@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Zinc - as Zn,Zinc,6455,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Potassium- K,Potassium,0211,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Calcium - Ca,Calcium,0241,"",20.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Nitrate-N,Nitrate as N,0117,"",6.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",78.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Magnesium-Mg,Magnesium,0237,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745339-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2003-12-01T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
