@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Chloride Ion,Chloride,0172,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Copper - Cu,Copper,6452,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Zinc - as Zn,Zinc,6455,"",6.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",772,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Nitrate-N,Nitrate as N,0117,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Turbidity,Turbidity,0068,"",3.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.763,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311081-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2004-10-27T10:45:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
