﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_208/cycle/2","Uncertain","0.56","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_209/cycle/3","No Information","0.8","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_56/cycle/3","No Information","0.55","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_56/cycle/2","No Information","0.55","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_208/cycle/3","No Information","0.9","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_209/cycle/2","No Information","0.8","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_66/cycle/3","No Information","0.86","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_66/cycle/2","No Information","0.86","Face Value Deterioration (High to Good)",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_208/cycle/2","No Information","0.9","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2022/item/wbc_210/cycle/3","No Information","0.8","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_36/cycle/2","No Information","1",,,
