﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2014/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2014/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2013/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2012/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2011/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","3673","TRENT/DEVON/SMITE/WHATTON/","474959","340001","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479945/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2010/item/wbc_55/cycle/1"
