@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Calcium - Ca,Calcium,0241,"",67.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Nitrate-N,Nitrate as N,0117,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Nitrite-N,Nitrite as N,0118,"",0.0358,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Zinc - as Zn,Zinc,6455,"",29.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.394,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Magnesium-Mg,Magnesium,0237,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Potassium- K,Potassium,0211,"",4.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2733973-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2003-09-09T07:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
