@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,TurbidityNTU,Turbidity,6396,"",1.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",856,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4828910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-10-05T13:14:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
