@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Nitrate-N,Nitrate as N,0117,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",431,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-05-26T15:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
