@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",384,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-02-19T11:32:00,Nitrate-N,Nitrate as N,0117,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
