﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Deterioration",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_62/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2016","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_72/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2015","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_72/cycle/2","No Information","0.84",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_62/cycle/1","Very Certain","0.98",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_72/cycle/1","No Information","0.8",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_62/cycle/3","No Information","0","Face Value Improvement",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_62/cycle/1","Very Certain","0.98",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_62/cycle/1","Very Certain","0.98",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_72/cycle/3","No Information","0.55","Face Value Deterioration",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_72/cycle/1","No Information","0.8",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_72/cycle/1","No Information","0.8",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_103/cycle/3","Uncertain","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_245/cycle/3","Quite Certain","0.76","Face Value Deterioration",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2013/item/wbc_104/cycle/1","No Information","0",,,
