﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","16970","RIVER TYNE/NORTH TYNE/PRESTWICK BURN/","386918","580332","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480362/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","16970","RIVER TYNE/NORTH TYNE/PRESTWICK BURN/","386918","580332","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480362/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","16970","RIVER TYNE/NORTH TYNE/PRESTWICK BURN/","386918","580332","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480362/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","16970","RIVER TYNE/NORTH TYNE/PRESTWICK BURN/","386918","580332","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480362/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","16970","RIVER TYNE/NORTH TYNE/PRESTWICK BURN/","386918","580332","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480362/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","4140","RIVER TYNE/NORTH TYNE/WARKS BURN/WARKS BURN UPSTREAM OF BRIDGE (WKAA)/","386161","576557","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529754/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","1740","1740","386300","577000","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434975/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","60403","RIVER TYNE/NORTH TYNE/NORTH TYNE AT WARKS BURN MOUTH/","386317","576627","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551678/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","60403","RIVER TYNE/NORTH TYNE/NORTH TYNE AT WARKS BURN MOUTH/","386317","576627","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551678/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","60403","RIVER TYNE/NORTH TYNE/NORTH TYNE AT WARKS BURN MOUTH/","386317","576627","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551678/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","60403","RIVER TYNE/NORTH TYNE/NORTH TYNE AT WARKS BURN MOUTH/","386317","576627","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551678/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","13977","RIVER TYNE/NORTH TYNE/GOFTON BURN/GOFTON BURN/","386690","576223","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480166/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","43100156","NORTH TYNE AT WARK","386253","577029","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277962/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2009/item/wbc_91/cycle/1"
