@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",5.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.45,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Sulphate SO4,Sulphate as SO4,0183,"",4.97,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Magnesium-Mg,Magnesium,0237,"",0.621,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Potassium- K,Potassium,0211,"",0.372,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,pH,pH,0061,"",3.7,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",55.8,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.526,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Calcium - Ca,Calcium,0241,"",1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.504,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Nitrate-N,Nitrate as N,0117,"",0.498,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.008,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Chloride Ion,Chloride,0172,"",8.24,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.53,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.136,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Sodium - Na,Sodium,0207,"",3.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Chlorophylls,Chlorophyll a + b,0947,"",16.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4004537,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",9.45,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Colour Filt,"Colour, Filtered",0072,"",106,"",hazen,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.949,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1611861-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-06-09T12:30:00,TurbidityNTU,Turbidity,6396,"",19,"",ntu,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
