﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2016/item/wbc_39/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_44/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_238/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_237/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_238/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2022/item/wbc_65/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2015/item/wbc_222/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_236/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_237/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2016/item/wbc_222/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2019/item/wbc_236/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075780","Ouse Burn from Source to Tyne","River","43500042","OUSE BURN AT JESMOND DENE","426511","565902","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278867/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075780/year/2013/item/wbc_71/cycle/1"
