@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",577,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Nitrate-N,Nitrate as N,0117,"",6.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630151-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003694,SO-G0003694,R MEON DROXFORD,2024-06-12T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),460903,118195
