"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Newham Fen","UK0012890","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012890"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","Berwick Fell","G97","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073221","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Holburn Lake & Moss","UK9006041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006041"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","Holburn Lake & Moss","UK11030","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11030"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076430","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Sluice","UK04700","Bathing Water Directive",
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Warkworth","SWSGZ6012","Safeguard Zone",
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Coquet from Forest Burn to Tidal Limit","UKGB103022076693","Drinking Water Protected Area",
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076693","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076540","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Small Burn to Blyth NVZ","S231","Nitrates Directive",
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Pont from Small Burn to Blyth NVZ","S231","Nitrates Directive",
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth NVZ","S231","Nitrates Directive",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","Bothal Burn Catchment (trib of Wansbeck) NVZ","S230","Nitrates Directive",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077030","Bothal Burn Catchment (trib of Wansbeck) NVZ","S230","Nitrates Directive",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076510","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","River Wansbeck and Amenity Lake","UKENRI96","Urban Waste Water Treatment Directive",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077061","River Wansbeck and Amenity Lake","UKENRI96","Urban Waste Water Treatment Directive",
"Northumbria","Northumberland Rivers","Wansbeck","GB30327677","Fontburn Reservoir","UKGB30327677","Drinking Water Protected Area",
