@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050125-893525,2005-01-25T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050217-896389,2005-02-17T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050317-898055,2005-03-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050422-900200,2005-04-22T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050526-904072,2005-05-26T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050622-906113,2005-06-22T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050822-912356,2005-08-22T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20050920-914547,2005-09-20T15:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20051129-919527,2005-11-29T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20051108-917573,2005-11-08T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20051207-920095,2005-12-07T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
