@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20000209-598351,2000-02-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20000406-621759,2000-04-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20000502-602747,2000-05-02T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20000615-606983,2000-06-15T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20000602-621760,2000-06-02T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20000815-611535,2000-08-15T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20000904-613034,2000-09-04T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20001012-616112,2000-10-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20001030-617809,2000-10-30T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20001026-621762,2000-10-26T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20001020-621761,2000-10-20T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20001116-619328,2000-11-16T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20001108-621763,2000-11-08T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010118-627101,2001-01-18T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010130-628185,2001-01-30T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010219-629283,2001-02-19T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010419-631757,2001-04-19T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010607-634850,2001-06-07T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010706-637037,2001-07-06T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010807-639696,2001-08-07T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20010907-642038,2001-09-07T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20011008-644420,2001-10-08T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20011129-648050,2001-11-29T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20011106-646299,2001-11-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20011218-649751,2001-12-18T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020115-650697,2002-01-15T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020220-653079,2002-02-20T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020419-802523,2002-04-19T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020513-804280,2002-05-13T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020620-807199,2002-06-20T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020715-809855,2002-07-15T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020913-814989,2002-09-13T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021030-819001,2002-10-30T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021028-818595,2002-10-28T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021003-817240,2002-10-03T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021114-821896,2002-11-14T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021204-823397,2002-12-04T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030120-826952,2003-01-20T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030220-828986,2003-02-20T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030313-830377,2003-03-13T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030417-834237,2003-04-17T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030515-836215,2003-05-15T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030611-838030,2003-06-11T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030710-840398,2003-07-10T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030812-842800,2003-08-12T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20030908-845202,2003-09-08T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20031103-849313,2003-11-03T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20031210-852109,2003-12-10T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20031204-851570,2003-12-04T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20040207-855407,2004-02-07T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
