@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020115-650697,2002-01-15T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020220-653079,2002-02-20T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020419-802523,2002-04-19T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020513-804280,2002-05-13T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020620-807199,2002-06-20T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020715-809855,2002-07-15T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20020913-814989,2002-09-13T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021030-819001,2002-10-30T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021028-818595,2002-10-28T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021003-817240,2002-10-03T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021114-821896,2002-11-14T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20021204-823397,2002-12-04T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
