@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120112-1220426,2012-01-12T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120206-1223899,2012-02-06T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120307-1225222,2012-03-07T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120410-1231807,2012-04-10T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120515-1236053,2012-05-15T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120611-1237712,2012-06-11T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120704-1239412,2012-07-04T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120731-1247014,2012-07-31T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120829-1248893,2012-08-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20120928-1251838,2012-09-28T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20121024-1252999,2012-10-24T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20121122-1255598,2012-11-22T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
