@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060126-929635,2006-01-26T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060217-937121,2006-02-17T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060322-946835,2006-03-22T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060427-950387,2006-04-27T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060523-957624,2006-05-23T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060512-955670,2006-05-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060725-962803,2006-07-25T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060831-965772,2006-08-31T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20060926-977911,2006-09-26T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20061026-981730,2006-10-26T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20061121-984029,2006-11-21T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003711-20061214-988442,2006-12-14T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,TRIB TITCHFIELD ABBEY,454191,106773,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
