@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Nitrate-N,Nitrate as N,0117,"",3.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00882,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1650,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650512-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-12-09T13:05:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
