@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Nitrate-N,Nitrate as N,0117,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2953738-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2008-05-21T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
