﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0029","LODDON AT A4 ROADBRIDGE, TWYFORD, BERKS","477880","176590","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350139/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","173344","173344","478698","175847","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551023/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","173344","173344","478698","175847","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551023/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","160154","160154","479252","174780","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527224/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","160154","160154","479252","174780","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527224/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","160154","160154","479252","174780","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527224/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","160154","160154","479252","174780","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527224/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2012/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_66/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_65/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_65/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2012/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_74/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_71/cycle/2"
