@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-740279-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2001-02-03T10:10:00,Chloride Ion,Chloride,0172,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472890,139610
