﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_38/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_20/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_48/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_21/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_36/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_48/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_30/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_36/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_20/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_35/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_23/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_84/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_51/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_36/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_35/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_30/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_67/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_91/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_33/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_22/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_22/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_91/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_35/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_23/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_84/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_51/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_77/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_21/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_45/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_23/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_77/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_33/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_22/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_22/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_20/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_88/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_77/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_33/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_22/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_22/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_21/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_30/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_30/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_91/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_32/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_21/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_20/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_51/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_31/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_20/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_74/cycle/1"
