﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","10270","BRISTOL AVON CATCHMENT/RIVER BISS/MAIN RIVER BISS/PENLEIGH FARM (SE-03)/","385650","150950","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482546/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","7806","7806","385700","150950","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466507/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","7806","7806","385700","150950","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466507/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","161231","161231","384980","153432","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528444/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","161231","161231","384980","153432","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528444/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","161231","161231","384980","153432","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528444/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","161231","161231","384980","153432","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528444/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","161231","161231","384980","153432","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528444/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","161231","161231","384980","153432","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528444/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053021750","Biss Bk - source to conf unnamed trib","River","A0340317","BISS AT WESTBURY LEIGH","385681","150890","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374304/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021750/year/2012/item/wbc_74/cycle/1"
