﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","153247","153247","512460","334599","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406974/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","153247","153247","512460","334599","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406974/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","153247","153247","512460","334599","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406974/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","153247","153247","512460","334599","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406974/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_69/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_69/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_69/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_67/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_67/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_67/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_67/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_67/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_66/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_74/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_74/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2011/item/wbc_74/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_74/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_56/cycle/1"
