﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_56/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","143549","143549","537250","191400","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451828/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","33600","33600","537300","184100","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454368/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_66/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0015","CHING BROOK ABOVE LEE","536449","191685","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350812/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_18/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_49/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_38/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_16/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_48/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_36/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_46/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_35/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_45/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_23/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_44/cycle/1"
