﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586334",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586335",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_69/cycle/3","Quite Certain","0.5","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_69/cycle/2","Quite Certain","0.5","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_69/cycle/1","Quite Certain","0.43",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_56/cycle/3","Very Certain","0.51",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561918",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_56/cycle/2","Very Certain","0.51",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_56/cycle/1","Very Certain","0.65",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_66/cycle/3","Very Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561919",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_55/cycle/3","Very Certain","0.68","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586332",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_69/cycle/2","No Information","0.52","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_66/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_55/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_66/cycle/1","No Information","0.24",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_44/cycle/1","Quite Certain","0.84",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_22/cycle/1","No Information","0.99",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_21/cycle/1","Quite Certain","0.84",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_69/cycle/2","No Information","0.9",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Fail","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_20/cycle/1","Uncertain","0.59",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_69/cycle/2","No Information","0.91",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
