@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Nitrate-N,Nitrate as N,0117,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.624,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Chloride Ion,Chloride,0172,"",74.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598350-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2010-07-05T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",911,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),583506,229841
