@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Manganse-Mn,Manganese,6050,"",141,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0189,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Iron - as Fe,Iron,6051,"",690,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Fe- Filt,"Iron, Dissolved",6460,"",213,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Sulphate SO4,Sulphate as SO4,0183,"",98.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Aluminium-Al,Aluminium,6057,"",72.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Ca Filtered,"Calcium, Dissolved",0239,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Chloride Ion,Chloride,0172,"",51.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Mn- Filtered,"Manganese, Dissolved",6458,"",124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",99.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",3.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",687,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Al- Filtered,"Aluminium, Dissolved",6037,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Cond @ 20C,Conductivity at 20 C,0062,"",687,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540383-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2015-11-04T12:58:00,Pb Filtered,"Lead, Dissolved",0052,"",0.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
