@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Zinc - as Zn,Zinc,6455,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Potassium- K,Potassium,0211,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Nitrate-N,Nitrate as N,0117,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
http://environment.data.gov.uk/water-quality/data/measurement/SW-2853285-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060116,SW-73060116,RIVER MOLE AT HEAD BARTON,2006-02-17T13:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266740,118270
