@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,Nitrate-N,Nitrate as N,0117,"",2.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,Temp Water,Temperature of Water,0076,"",16.61,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,Nitrite-N,Nitrite as N,0118,"",0.0313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-912353-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2005-08-22T12:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.505,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465079,123921
