@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Mn- Filtered,"Manganese, Dissolved",6458,"",58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Nitrate-N,Nitrate as N,0117,"",0.415,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Fe- Filt,"Iron, Dissolved",6460,"",780,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",333,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.029,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826689-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56591520,MD-56591520,RUDYARD BROOK - INLET RUDYARD,2023-09-06T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),392800,361300
