@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",4.26,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.133,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Time Hi-Tide,Time of high tide,0004,"",10.1,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",7.23,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Water Depth,Water Depth,3428,"",8.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Sample Depth,Sample Depth below surface,0006,"",1.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.35,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,SALinsitu,Salinity : In Situ,7608,"",0.2,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.073,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,NGR Easting,NGR : Easting,6019,"",376850,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",4.33,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0302,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",4.23,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",69.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636800-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2015-12-14T10:45:00,NGR Northing,NGR : Northing,6020,"",216850,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
