﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","65346","65346","355352","563229","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443546/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","17093","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1277.00 QUARRYBECK HOUSE/","354615","562218","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481236/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","88006316","QUARRY BECK PTC R. IRTHING","355330","563220","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305629/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","5170","RIVER EDEN/RIVER IRTHING/QUARRY AKA MILTON BECK/1276.00 MILTON BECK, MILTON/","355329","560534","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530421/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2010/item/wbc_55/cycle/1"
