@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060125-2850611,2006-01-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060328-2858768,2006-03-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060320-2857890,2006-03-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060418-2861987,2006-04-18T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060512-2865182,2006-05-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060606-2868305,2006-06-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060619-2870469,2006-06-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060810-2878241,2006-08-10T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20060915-2883118,2006-09-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20061128-2890823,2006-11-28T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20061120-2889694,2006-11-20T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20061101-2887863,2006-11-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20061214-2893124,2006-12-14T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
