@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040120-2749685,2004-01-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040301-2755675,2004-03-01T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040312-2757363,2004-03-12T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040406-2760197,2004-04-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040512-2765009,2004-05-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040603-2768310,2004-06-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040628-2772083,2004-06-28T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040826-2781609,2004-08-26T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040805-2778445,2004-08-05T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040920-2785805,2004-09-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040929-2786969,2004-09-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20041129-2794295,2004-11-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20041109-2791716,2004-11-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
