@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20050104-2797854,2005-01-04T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20050224-2805534,2005-02-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20050201-2801711,2005-02-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20050418-2811217,2005-04-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20050516-2814934,2005-05-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20050617-2820801,2005-06-17T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20050715-2825729,2005-07-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20051003-2838244,2005-10-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20051014-2839716,2005-10-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20051124-2844943,2005-11-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20051104-2842429,2005-11-04T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20051129-2845456,2005-11-29T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
