@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000124-2443099,2000-01-24T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000104-2439367,2000-01-04T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000308-2522312,2000-03-08T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000410-2576226,2000-04-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000502-2530097,2000-05-02T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000605-2538855,2000-06-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000724-2548682,2000-07-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000811-2552162,2000-08-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20000912-2558636,2000-09-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20001002-2562663,2000-10-02T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20001106-2576701,2000-11-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20001201-2572532,2000-12-01T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20001213-2576227,2000-12-13T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20010126-2578238,2001-01-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20010430-2586078,2001-04-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20010518-2588122,2001-05-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20010606-2591035,2001-06-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20010806-2600619,2001-08-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20010925-2608683,2001-09-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20011017-2612114,2001-10-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20011108-2614729,2001-11-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20011129-2618050,2001-11-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20020123-2645657,2002-01-23T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20020211-2648410,2002-02-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20020310-2652414,2002-03-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20020618-2666285,2002-06-18T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20020809-2673509,2002-08-09T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20021001-2681230,2002-10-01T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030121-2702179,2003-01-21T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030219-2705109,2003-02-19T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030311-2707055,2003-03-11T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030515-2715790,2003-05-15T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030611-2719976,2003-06-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030729-2727574,2003-07-29T07:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030826-2731822,2003-08-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20030915-2735046,2003-09-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20031005-2738040,2003-10-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20031117-2743490,2003-11-17T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040120-2749685,2004-01-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040301-2755675,2004-03-01T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040312-2757363,2004-03-12T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040406-2760197,2004-04-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040512-2765009,2004-05-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040603-2768310,2004-06-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040628-2772083,2004-06-28T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040826-2781609,2004-08-26T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040805-2778445,2004-08-05T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040920-2785805,2004-09-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20040929-2786969,2004-09-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1431500-20041129-2794295,2004-11-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SHERFORD STREAM AT GOLF COURSE,323039,123722,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
