@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20220107-1999811,2022-01-07T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20220405-2006280,2022-04-05T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20220517-2009579,2022-05-17T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20220609-2011404,2022-06-09T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20220705-2013711,2022-07-05T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20220811-2016749,2022-08-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20220902-2018654,2022-09-02T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20221007-2021272,2022-10-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20221111-2024200,2022-11-11T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-22M25-20221213-2026473,2022-12-13T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-22M25,BRAMPTON BK.BRAMPTON MILL,522400,270700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
