@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,pH,pH,0061,"",6.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Nitrate-N,Nitrate as N,0117,"",24.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.0383,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Turbidity,Turbidity,0068,"",3.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Chloride Ion,Chloride,0172,"",67.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Temp Water,Temperature of Water,0076,"",8.81,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1238799-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-10-29T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
