@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Nitrate-N,Nitrate as N,0117,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",894,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
http://environment.data.gov.uk/water-quality/data/measurement/MD-2778487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10579020,MD-10579020,THELSFORD BK CONFLUENCE WITH RIVER AVON,2008-09-19T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426041,257364
