@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",37.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Nitrate-N,Nitrate as N,0117,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Temp Water,Temperature of Water,0076,"",13.56,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847959-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2011-09-02T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349983,552863
