@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",7,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,Colour Filt,"Colour, Filtered",0072,"",5.2,"",hazen,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",11,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,Temp Water,Temperature of Water,0076,"",7.065,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,MST Filter,MST Filtration,4926,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,pH,pH,0061,"",8.157,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,SALinsitu,Salinity : In Situ,7608,"",33.433,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2008-12-03T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
