@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Nitrate-N,Nitrate as N,0117,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.0389,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Cu Filtered,"Copper, Dissolved",6450,"",2.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Zinc - as Zn,Zinc,6455,"",11.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",275,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1411003-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2011-09-23T13:14:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
