@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",69,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,pH,pH,0061,"",6.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Nitrite-N,Nitrite as N,0118,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Nitrate-N,Nitrate as N,0117,"",0.345,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5177525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2016-01-21T14:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),326295,523720
