@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,Nickel - Ni,Nickel,6462,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,Chloride Ion,Chloride,0172,"",60.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,Zinc - as Zn,Zinc,6455,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",837,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039437-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2000-06-28T12:29:00,Turbidity,Turbidity,0068,<,1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
