@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Nitrate-N,Nitrate as N,0117,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Potassium- K,Potassium,0211,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Zinc - as Zn,Zinc,6455,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772554-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2004-06-30T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
