@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Magnesium-Mg,Magnesium,0237,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0544,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Nitrate-N,Nitrate as N,0117,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",393,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Calcium - Ca,Calcium,0241,"",54.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Chloride Ion,Chloride,0172,"",39.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Zinc - as Zn,Zinc,6455,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-644586-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2001-10-08T11:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
