@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Nitrate-N,Nitrate as N,0117,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776113-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-07-06T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
