﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_222/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2016/item/wbc_44/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2016/item/wbc_44/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2015","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2015/item/wbc_44/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_44/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","PTHR0221","CLIFTON HAMPDEN DITCH ABOVE THAMES","454691","195470","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353724/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2010/item/wbc_71/cycle/1"
