"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2022/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","20","20","404153","499167","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435263/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","14558","RIVER SWALE TRIBUTARIES/ARKLE BECK/ARKLE BECK AT CROOKS BRIDGE/","394851","507140","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529794/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","14558","RIVER SWALE TRIBUTARIES/ARKLE BECK/ARKLE BECK AT CROOKS BRIDGE/","394851","507140","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529794/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_91/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2022/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2022/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2022/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2022/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_65/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_23/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_38/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","49905168","SWALE AT DOWNHOLME BRIDGE","411343","499155","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526830/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2019/item/wbc_35/cycle/2"
