"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Whitsundale Beck from Source to River Swale","GB104027069130","River","not designated artificial or heavily modified","384643","504911","NY8464304911","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Arkle Beck from Source to River Swale","GB104027069170","River","not designated artificial or heavily modified","396200","508924","NY9620008924","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","GB104027069050","River","not designated artificial or heavily modified","386926","500332","NY8692600332","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Stonesdale Bk from Source to River Swale","GB104027069150","River","not designated artificial or heavily modified","388391","504634","NY8839104634","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Great Sleddale Beck from Source to River Swale","GB104027069040","River","not designated artificial or heavily modified","385000","500268","NY8500000268","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Marske Beck from Source to River Swale","GB104027069140","River","not designated artificial or heavily modified","407997","502814","NZ0799702814","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Muker Beck Catchment from Source to River Swale","GB104027069030","River","not designated artificial or heavily modified","390588","497803","SD9058897803","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Marske Beck from Source to River Swale","GB104027069140","River","not designated artificial or heavily modified","407997","502814","NZ0799702814","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Whitsundale Beck from Source to River Swale","GB104027069130","River","not designated artificial or heavily modified","384643","504911","NY8464304911","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gunnerside Gill from Source to River Swale","GB104027069090","River","not designated artificial or heavily modified","393908","500990","NY9390800990","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Whitsundale Beck from Source to River Swale","GB104027069130","River","not designated artificial or heavily modified","384643","504911","NY8464304911","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Muker Beck Catchment from Source to River Swale","GB104027069030","River","not designated artificial or heavily modified","390588","497803","SD9058897803","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Barney Bk/Hard Level Gill from Source to R Swale","GB104027069080","River","not designated artificial or heavily modified","397102","500648","NY9710200648","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Whitsundale Beck from Source to River Swale","GB104027069130","River","not designated artificial or heavily modified","384643","504911","NY8464304911","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gunnerside Gill from Source to River Swale","GB104027069090","River","not designated artificial or heavily modified","393908","500990","NY9390800990","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Gill Beck/Black Beck from Source to River Swale","GB104027068980","River","not designated artificial or heavily modified","411125","494159","SE1112594159","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Marske Beck from Source to River Swale","GB104027069140","River","not designated artificial or heavily modified","407997","502814","NZ0799702814","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Muker Beck to Clapgate Beck","GB104027069121","River","not designated artificial or heavily modified","391727","497895","SD9172797895","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Marske Beck from Source to River Swale","GB104027069140","River","not designated artificial or heavily modified","407997","502814","NZ0799702814","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Swale from Stonesdale Bk tp Muker Bk","GB104027069100","River","not designated artificial or heavily modified","390379","503274","NY9037903274","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Great Sleddale Beck from Source to River Swale","GB104027069040","River","not designated artificial or heavily modified","385000","500268","NY8500000268","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3503","Birkdale Beck from Souce to River Swale","GB104027069110","River","not designated artificial or heavily modified","382276","500896","NY8227600896","2015","3","Good","Element","Hexachlorobutadiene","Objective",
