"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2012/item/wbc_55/cycle/1","No Information","0.58",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2015/item/wbc_74/cycle/2","No Information","0.65",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2015/item/wbc_71/cycle/2","No Information","0.53",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","391727","497895","SD9172797895","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2014/item/wbc_55/cycle/1","No Information","0.5","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2016/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2014","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2014/item/wbc_70/cycle/2","Quite Certain","0.9",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","391727","497895","SD9172797895","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2011/item/wbc_55/cycle/1","No Information","0.44",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2014/item/wbc_74/cycle/1","No Information","0.29","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2022/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2019/item/wbc_70/cycle/2","No Information","0.81","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2014/item/wbc_71/cycle/2","Uncertain","0.52",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559691",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2016/item/wbc_70/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
