"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Wear","Wear Middle","GB103024072700","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024072740","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024077340","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024077463","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
"Northumbria","Wear","Wear Middle","GB103024072770","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024072770","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024077340","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024072711","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024077462","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
"Northumbria","Wear","Wear Middle","GB103024072700","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024072711","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024072740","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
