"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","415494","531190","NZ1549431190","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2016/item/wbc_71/cycle/2","No Information","0.61","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024077462","Wear from Houselop Beck to Beechburn Beck","River","415124","530970","NZ1512430970","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077462/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","410113","538640","NZ1011338640","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_61/cycle/1","Very Certain","0.76",,,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","419874","529480","NZ1987429480","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","410113","538640","NZ1011338640","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","415494","531190","NZ1549431190","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","415494","531190","NZ1549431190","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","405681","531508","NZ0568131508","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_210/cycle/2","No Information","0.7","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","409845","531488","NZ0984531488","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","415494","531190","NZ1549431190","not designated artificial or heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2014/item/wbc_62/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","409845","531488","NZ0984531488","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","419874","529480","NZ1987429480","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","410113","538640","NZ1011338640","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_71/cycle/1","Very Certain","0.94",,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","410191","532965","NZ1019132965","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","410113","538640","NZ1011338640","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_55/cycle/1","Very Certain","0.81",,,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","405681","531508","NZ0568131508","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_74/cycle/1","No Information","0.94","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","409845","531488","NZ0984531488","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","410113","538640","NZ1011338640","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","415494","531190","NZ1549431190","not designated artificial or heavily modified","2015","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2015/item/wbc_72/cycle/2","No Information","0.67",,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","410191","532965","NZ1019132965","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","409845","531488","NZ0984531488","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024077462","Wear from Houselop Beck to Beechburn Beck","River","415124","530970","NZ1512430970","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077462/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581219",
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","405681","531508","NZ0568131508","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","409845","531488","NZ0984531488","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2019/item/wbc_209/cycle/2","No Information","0.79","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","410113","538640","NZ1011338640","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","409845","531488","NZ0984531488","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","415494","531190","NZ1549431190","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2013/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Wear","Wear Middle","GB103024077462","Wear from Houselop Beck to Beechburn Beck","River","415124","530970","NZ1512430970","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077462/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","404549","526866","NZ0454926866","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","415494","531190","NZ1549431190","not designated artificial or heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","419874","529480","NZ1987429480","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581223",
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","404900","529661","NZ0490029661","not designated artificial or heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","409845","531488","NZ0984531488","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024077340","Harthorpe Beck (Trib of Bedburn Beck)","River","410191","532965","NZ1019132965","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077340/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","410680","529610","NZ1068029610","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","416897","532033","NZ1689732033","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","410113","538640","NZ1011338640","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_71/cycle/1","Very Certain","0.51",,,
