"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100023","WEAR AT STANHOPE","399085","539190","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279558/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10897","RIVER WEAR/HOUSELOP BECK AT BRADLEY/","410500","536500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480094/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10897","RIVER WEAR/HOUSELOP BECK AT BRADLEY/","410500","536500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480094/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10897","RIVER WEAR/HOUSELOP BECK AT BRADLEY/","410500","536500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480094/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","28400","RIVER WEAR/LINBURN BECK AT WITTON CASTLE/","414900","530600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480721/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","10898","RIVER WEAR/HOUSELOP BECK/","410700","536900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480095/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300104","WEAR U/S VINOVIUM STW","421340","531030","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280162/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300104","WEAR U/S VINOVIUM STW","421340","531030","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280162/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300104","WEAR U/S VINOVIUM STW","421340","531030","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280162/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300104","WEAR U/S VINOVIUM STW","421340","531030","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280162/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2019/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2019/item/wbc_55/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
